Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
32;LePoint.fr;22467757;4598697;17869060;NC;40504163;1,8
96;Lepopulaire.fr;2593396;408534;2184862;NC;4986252;1,9
39;Leprogres.fr;19154917;3260452;15894465;NC;39163296;2,0
196;lereportersablais.com;79259;9187;70072;NC;100493;1,3
189;Leresistant.fr;102174;19240;82934;NC;263173;2,6
171;lereveildumidi.fr;177200;24899;152301;NC;221612;1,3
145;Lerevenu.com;511616;181204;330412;NC;768239;1,5
33;LesEchos.fr;22157066;6575891;15581175;NC;34258514;1,6
106;LEst-Eclair.fr;2041407;370884;1670523;NC;6728625;3,3
168;letarnlibre.com;181882;21142;160740;NC;222828;1,2
34;Letelegramme.fr;21897624;2710239;19187385;NC;51389072;2,4
207;Letrois.info;41842;10556;31286;NC;54858;1,3
110;Leveil.fr;1843506;284009;1559497;NC;3673478;2,0
60;Lexpress.fr;9570493;2086837;7479496;4160;12611035;1,3
179;Lhebdoduvendredi;131050;38196;92854;NC;162782;1,2
87;LHumanit�.fr;3922887;671320;3251567;NC;7604334;1,9
29;Liberation.fr;24030471;3564994;19431695;1033782;41209486;1,7
47;libramemoria.com;13467281;4021366;9445915;NC;42350669;3,1
18;Lindependant.fr;47078223;2081701;44996522;NC;69768412;1,5
155;lnc.nc;328312;123626;204686;NC;563218;1,7
143;Lobservateur.fr;552522;57364;495158;NC;710636;1,3
153;Lobservateurdebeauvais.fr;359080;26879;332201;NC;478031;1,3
158;Lopinion.com;294407;34988;205937;53482;427388;1,5
112;LOpinion.fr;1777733;419775;1357958;NC;2776842;1,6
63;LUnion.fr;7369558;868891;6500667;NC;17784028;2,4
107;LyonCapitale.fr;2023545;168134;1821030;34381;2469473;1,2
101;Lyonmag.com;2217986;285902;1932084;NC;3558954;1,6
115;Lyonne.fr;1572758;265114;1307644;NC;3305664;2,1
144;Lyonpeople.com;550142;66069;484073;NC;664944;1,2
125;maCommune.info;957060;142075;814985;NC;1665115;1,7
199;macon-infos.com;74987;18401;56586;NC;181365;2,4
102;Madmoizelle.com;2181316;346044;1835272;NC;4395951;2,0
149;Magazine-avantages.fr;464562;119944;344618;NC;734997;1,6
73;Magicmaman.com;5700621;707299;4993322;NC;7377132;1,3
57;Marianne.net;10094194;1118077;8976117;NC;18234671;1,8
45;Marieclaire.fr;14524865;2991715;11533150;NC;24095180;1,7
21;Mariefrance.fr;35333044;1308309;34024735;NC;131170206;3,7
13;marmiton.org;68192075;7525442;60666633;NC;118658836;1,7
212;matot-braine.fr;25718;14602;11116;NC;54035;2,1
166;Mediabask.eus;201302;51015;150287;NC;387600;1,9
86;Medisite.fr;4079328;1181371;2897957;NC;5948089;1,5
108;"Merci pour l'info";1909650;270708;1638942;NC;2556492;1,3
123;mesinfos.fr;999012;255807;743205;NC;1387794;1,4
17;Midilibre.fr;47784683;3805437;43979246;NC;79029947;1,7
131;Monde-diplomatique.fr;751857;333744;418113;NC;1364317;1,8
141;my-angers.info;561418;37000;432736;91682;703688;1,3
50;Nicematin.com;12867621;1442188;11230825;194608;23038606;1,8
93;NordLittoral.fr;3063322;403398;2659924;NC;4955069;1,6
148;Notrefamille.com;469469;106484;362985;NC;1151779;2,5
67;Notretemps.com;6697802;2146857;4550945;NC;19273906;2,9
42;Nouvelobs.com;15213490;4835401;10378089;NC;34829618;2,3
122;nrpyrenees.fr;999679;106712;892967;NC;1640908;1,6
75;Numerama.com;5469776;940879;4528897;NC;9376337;1,7
116;Objectifgard.com;1500357;177249;1323108;NC;2272358;1,5
190;odsradio.com;99563;13962;85601;NC;188704;1,9
38;Ohmymag.com;19411693;3492264;15919429;NC;33848807;1,7
127;Oisehebdo.fr;944864;91890;852974;NC;1297404;1,4
1;Ouest-france.fr;170521621;27628448;141415122;1478051;398332807;2,3
61;Parents.fr;9313448;677596;8635852;NC;12773020;1,4
83;Paris-normandie.fr;4411390;536281;3875109;NC;7742076;1,8
48;ParisMatch.com;13212882;2166780;11046102;NC;60983856;4,6
177;Petit-bulletin.fr;134363;44613;80745;9005;434402;3,2
138;petitbleu.fr;606937;107298;499639;NC;1117680;1,8
208;Petitesaffiches.fr;38997;16286;22711;NC;57153;1,5
202;peuple-libre.fr;60103;10447;49656;NC;77128;1,3
167;Picardiegazette.fr;185355;74339;111016;NC;302135;1,6
77;planet.fr;5395787;1654400;3741387;NC;9964069;1,9
81;Pourquoidocteur.fr;4827686;246412;4115628;465646;6053178;1,3
94;Premiere.fr;2812036;2812036;;NC;3731676;1,3
197;Presselib.com;78731;26980;51751;NC;90385;1,2
53;Public.fr;11546869;1313818;8287789;1945262;18927744;1,6
124;Radioclassique.fr;967309;378350;588959;NC;1670968;1,7
25;radiofrance.fr;27549381;10002193;17547188;NC;55152292;2,0
198;Radiorva.com;75003;9138;65865;NC;144855;1,9
183;rennesinfoautrement.fr;120766;17496;103270;NC;170032;1,4
72;Republicain-lorrain.fr;5855267;1210673;4644594;NC;13119542;2,2
44;Rfi.fr;14633278;3278740;11354538;NC;28799805;2,0
157;rfm.fr;306993;166811;140182;NC;535093;1,7
174;rrb.nc;162201;47219;114982;NC;208014;1,3
191;Rue89lyon.fr;98096;23542;47845;26709;123053;1,3
160;rue89strasbourg.com;266045;71985;194060;NC;353589;1,3
43;Rugbyrama.fr;14847153;3248170;11598983;NC;43606317;2,9
74;Santemagazine.fr;5490340;784124;4706216;NC;7128692;1,3
111;Sciencesetavenir.fr;1839000;552199;1155443;131358;2446484;1,3
35;Sports.fr;21016289;804174;20212115;NC;27006947;1,3
216;Stampa-paese.com;19838;4671;15167;NC;21846;1,1
175;Stylist.fr;155060;38912;116148;NC;304434;2,0
15;Sudouest.fr;50324119;6432757;43891362;NC;108772853;2,2
187;Tabletteslorraines.fr;112314;47183;65131;NC;184373;1,6
40;"T�l� 7 jours";17060429;3390209;13670220;NC;44160992;2,6
5;Tele-Loisirs.fr;143522867;20533569;122989298;NC;373260654;2,6
41;Tele2semaines.fr;16576350;1665669;14910681;NC;44343886;2,7
59;Telerama.fr;9876866;3308656;6568210;NC;19692492;2,0
121;Tendanceouest.com;1025253;132962;750541;141750;1515113;1,5
172;tl7.fr;176446;26200;150246;NC;258294;1,5
205;touleco.fr;53707;25851;27856;NC;73023;1,4
214;Tribuca.net;23458;12558;10900;NC;62919;2,7
142;Tribunedelyon.fr;553533;74502;479031;NC;682167;1,2
109;Vanityfair.fr;1906789;391007;1515782;NC;2321604;1,2
69;Varmatin.com;6678690;886039;5709414;83237;12029243;1,8
66;Vogue.fr;6719662;963981;5755681;NC;8521346;1,3
16;Voici.fr;47881097;6008648;41872449;NC;152415388;3,2
91;Vosgesmatin.fr;3384838;584591;2800247;NC;6870518;2,0
118;Zinfos974.com;1338613;296351;1042262;NC;2449910;1,8
136;Zoomdici.fr;638071;188752;449319;NC;1378043;2,2
